Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-02-26;66787;38399;652;65970;34742;646;45436;2516;0;61379;34401;594
2024-02-25;66776;38336;652;65959;34679;646;45436;2516;0;61370;34345;594
2024-02-24;66766;38293;652;65955;34635;646;45436;2518;0;61360;34302;594
2024-02-23;66748;38228;652;65951;34570;646;45438;2518;0;61342;34237;594
2024-02-22;66697;38158;652;65936;34501;646;45426;2516;0;61291;34168;594
2024-02-21;66601;38085;652;65894;34429;646;45406;2510;0;61196;34094;594
2024-02-20;66485;38020;652;65871;34364;646;45399;2505;0;61078;34031;594
2024-02-19;66338;37946;652;65849;34295;646;45399;2506;0;60923;33960;594
2024-02-18;66330;37906;652;65844;34255;646;45399;2506;0;60915;33920;594
2024-02-17;66323;37890;652;65840;34237;646;45399;2507;0;60908;33904;594
2024-02-16;66201;37832;652;65824;34179;646;45399;2506;0;60785;33849;594
2024-02-15;66070;37770;652;65813;34117;646;45392;2503;0;60648;33791;594
2024-02-14;66151;37736;651;65894;34086;645;45389;2500;0;60713;33724;593
2024-02-13;66149;37676;651;65891;34028;645;45384;2493;0;60649;33600;593
2024-02-12;66137;37599;651;65879;33954;645;45381;2492;0;60637;33523;593
2024-02-11;66136;37060;651;65878;33911;645;45381;2492;0;60636;32985;593
2024-02-10;66134;37031;651;65876;33884;645;45381;2491;0;60634;32956;593
2024-02-09;66128;36966;651;65871;33819;645;45381;2491;0;60630;32895;593
2024-02-08;66083;36881;651;65851;33736;645;45380;2489;0;60572;32811;593
2024-02-07;66009;36806;650;65823;33663;645;45343;2488;0;60325;32737;591
2024-02-06;65960;36723;647;65813;33581;645;45337;2483;0;60271;32652;588
2024-02-05;65944;36640;647;65797;33501;645;45336;2480;0;60137;32570;588
2024-02-04;65934;36592;647;65787;33453;645;45336;2480;0;60127;32522;588
2024-02-03;65929;36552;647;65782;33418;645;45336;2479;0;60122;32481;588
2024-02-02;65893;36461;647;65746;33329;645;45323;2474;0;60015;32392;588
2024-02-01;65866;36352;647;65720;33236;645;45312;2465;0;59519;32282;588
2024-01-31;65840;36249;647;65696;33141;645;45296;2459;0;59130;32187;588
2024-01-30;65821;36156;647;65679;33047;645;45292;2459;0;59113;32096;588
2024-01-29;65796;36077;642;65653;32970;640;45279;2457;0;58901;32021;583
2024-01-28;65791;36031;642;65648;32924;640;45279;2456;0;58896;31976;583
2024-01-27;65785;36004;642;65642;32897;640;45279;2456;0;58890;31949;583
2024-01-26;65777;35929;642;65633;32824;640;45285;2455;0;58876;31872;583
2024-01-25;65747;35831;642;65604;32727;640;45255;2452;0;58646;31773;583
2024-01-24;65714;35742;642;65572;32643;640;45233;2448;0;58243;31682;583
2024-01-23;65705;35589;642;65564;32539;640;45226;2447;0;58101;31528;583
2024-01-22;65677;35475;642;65536;32429;640;45208;2446;0;57452;31413;583
2024-01-21;65676;35432;642;65535;32386;640;45208;2446;0;57451;31370;583
2024-01-20;65671;35392;642;65530;32346;640;45208;2446;0;57446;31329;583
2024-01-19;66017;36310;642;65876;33265;640;44947;2439;0;57409;31268;583
2024-01-18;65984;36206;642;65843;33161;640;44943;2437;0;57377;31161;583
2024-01-17;65956;36097;642;65816;33051;640;44938;2429;0;57301;31038;583
2024-01-16;65919;35990;642;65779;32947;640;44925;2424;0;57265;30932;583
2024-01-15;65891;35902;642;65751;32859;640;44922;2423;0;57237;30847;583
2024-01-14;65887;35875;642;65747;32832;640;44922;2422;0;57233;30820;583
2024-01-13;65885;35842;642;65745;32799;640;44922;2423;0;57231;30790;583
2024-01-12;65864;35720;642;65723;32677;640;44920;2422;0;56569;30669;583
2024-01-11;65881;35608;642;65742;32560;640;44872;2418;0;55962;30440;583
2024-01-10;65859;35495;642;65724;32445;640;44854;2418;0;55736;30301;583
2024-01-09;65855;35423;642;65723;32377;640;44846;2418;0;55675;30223;583
2024-01-08;65372;35339;642;65240;32293;640;44376;2415;0;55193;30142;583
2024-01-07;65369;35297;642;65237;32251;640;44375;2415;0;55190;30100;583
2024-01-06;65834;35267;642;65702;32221;640;44843;2415;0;55187;30070;583
2024-01-05;65819;35174;642;65687;32127;640;44843;2408;0;55179;29976;583
2024-01-04;65804;35094;642;65672;32047;640;44845;2408;0;55165;29847;583
2024-01-03;65777;34966;642;65645;31922;640;44835;2399;0;55142;29714;583
2024-01-02;65746;34852;642;65614;31807;640;44831;2397;0;55120;29592;583
2024-01-01;65744;34818;642;65612;31773;640;44832;2397;0;55118;29558;583
2023-12-31;65731;34767;637;65599;31722;635;44798;2365;0;55098;29507;578
2023-12-30;65726;34731;637;65594;31686;635;44798;2365;0;55093;29471;578
2023-12-29;65714;34666;637;65582;31621;635;44792;2367;0;55080;29411;578
2023-12-28;65741;34578;637;65609;31532;635;44791;2367;0;55060;29331;578
2023-12-27;65741;34531;637;65609;31486;635;44796;2367;0;55054;29286;578
2023-12-26;65739;34508;637;65607;31463;635;44796;2367;0;55052;29263;578
2023-12-25;65740;34496;637;65608;31451;635;44796;2367;0;55053;29251;578
2023-12-24;65740;34484;637;65608;31439;635;44796;2367;0;55053;29239;578
2023-12-23;65736;34469;637;65604;31424;635;44796;2367;0;55049;29224;578
2023-12-22;65729;34499;637;65596;31455;635;44792;2367;0;55041;29255;578
2023-12-21;65702;34434;637;65569;31395;635;44778;2361;0;55018;29191;578
2023-12-20;65674;34358;637;65541;31318;635;44770;2361;0;54990;29115;578
2023-12-19;65646;34295;637;65513;31254;635;44746;2354;0;54962;29052;578
2023-12-18;65617;34219;637;65485;31178;635;44730;2348;0;54934;28975;578
2023-12-17;65615;34218;637;65483;31177;635;44730;2348;0;54932;28974;578
2023-12-16;65611;34203;637;65479;31160;635;44730;2348;0;54928;28959;578
2023-12-15;65598;34139;637;65465;31100;635;44732;2348;0;54919;28896;578
2023-12-14;65580;34070;637;65447;31031;635;44731;2346;0;54574;28831;578
2023-12-13;65565;34014;637;65434;30977;635;44728;2347;0;54402;28779;578
2023-12-12;65561;33948;637;65430;30913;635;44733;2351;0;54282;28707;578
2023-12-11;65545;33888;637;65414;30853;635;44733;2349;0;54260;28620;578
2023-12-10;65540;33852;637;65409;30817;635;44733;2349;0;54241;28584;578
2023-12-09;65537;33835;637;65406;30800;635;44733;2349;0;54237;28568;578
2023-12-08;65518;33761;637;65388;30725;635;44733;2347;0;54219;28498;578
2023-12-07;65500;33682;637;65369;30644;635;44713;2331;0;53918;28426;578
2023-12-06;65512;34131;653;65375;30618;647;59129;28408;662;53922;28401;587
2023-12-05;65501;34028;653;65365;30525;647;58968;28209;663;53763;28206;588
2023-12-04;65474;33919;653;65338;30423;647;58948;28107;663;53742;28102;588
2023-12-03;65474;33895;653;65336;30413;647;58948;28083;663;53740;28092;588
2023-12-02;65466;33871;653;65316;30323;647;58939;28059;663;53708;28002;588
2023-12-01;65455;33805;653;65316;30323;647;58927;28003;663;53708;28002;588
2023-11-30;0;0;0;65300;30256;642;44704;2319;0;53708;28002;588
2023-11-29;0;0;0;65296;30189;642;44704;2319;0;47807;19525;584
2023-11-28;0;0;0;65289;30112;641;44703;2319;0;47792;19448;584
2023-11-27;0;0;0;65290;30053;641;44713;2320;0;45582;15377;584
2023-11-26;0;0;0;65215;29952;641;44665;2320;0;45511;15277;584
2023-11-25;0;0;0;65215;29952;641;44665;2320;0;45511;15277;584
2023-11-24;0;0;0;65215;29952;641;44665;2320;0;45511;15277;584
2023-11-23;0;0;0;65171;29875;641;44636;2318;0;45130;13887;584
2023-11-22;0;0;0;65157;29845;641;44632;2317;0;45111;13816;584
2023-11-21;0;0;0;65130;29768;641;44628;2312;0;44985;13703;584
2023-11-20;0;0;0;65107;29690;641;0;0;0;44933;13674;584
2023-11-19;0;0;0;65108;29676;641;0;0;0;44933;13674;584
2023-11-18;0;0;0;65110;29649;641;0;0;0;44933;13674;584
2023-11-17;0;0;0;65103;29570;641;0;0;0;44878;13644;583
2023-11-16;0;0;0;65093;29494;645;0;0;0;43993;13623;587
2023-11-15;0;0;0;65079;29431;645;0;0;0;43785;13598;587
2023-11-14;0;0;0;65032;29353;646;0;0;0;41148;13121;588
2023-11-13;0;0;0;65017;29220;646;0;0;0;40924;12757;588
2023-11-10;0;0;0;65016;29197;647;0;0;0;40602;12742;588
2023-11-01;64937;28850;662;0;0;0;46135;4529;674;0;0;0
2023-10-01;64608;26599;658;0;0;0;42184;500;659;0;0;0
2023-09-01;64394;25481;652;0;0;0;41673;57;0;0;0;0
2023-08-01;63710;24973;651;0;0;0;41670;54;0;0;0;0
2023-07-01;63542;24823;649;0;0;0;41652;54;0;0;0;0
2023-06-01;63870;24719;646;0;0;0;41616;50;0;0;0;0
2023-05-01;63592;26426;647;0;0;0;41611;50;0;0;0;0
2023-04-01;63344;26180;643;0;0;0;41573;50;0;0;0;0
2023-03-01;63124;25877;637;0;0;0;41571;50;0;0;0;0
2023-02-01;62713;25637;637;0;0;0;41527;52;0;0;0;0
2023-01-01;62529;22450;637;0;0;0;41884;53;0;0;0;0
2022-12-01;62202;22156;632;0;0;0;41841;54;0;0;0;0
2022-11-01;61798;22278;629;0;0;0;41807;52;0;0;0;0
2022-10-01;61527;21837;630;0;0;0;41769;50;0;0;0;0
2022-09-01;61209;21572;657;0;0;0;41749;49;0;0;0;0
2022-08-01;61016;21375;659;0;0;0;41753;50;0;0;0;0
2022-07-01;60679;21073;655;0;0;0;41745;49;0;0;0;0
2022-06-01;60499;20693;656;0;0;0;41748;48;0;0;0;0
2022-05-01;60231;20397;656;0;0;0;41689;45;0;0;0;0
2022-04-01;60011;20111;654;0;0;0;41652;44;0;0;0;0
2022-03-01;59731;19476;657;0;0;0;41623;43;0;0;0;0
2022-02-01;59483;19049;658;0;0;0;41601;40;0;0;0;0
2022-01-01;59178;17999;656;0;0;0;41568;35;0;0;0;0
2021-12-01;58914;17740;655;0;0;0;41458;34;0;0;0;0
2021-11-01;58818;17293;653;0;0;0;41417;33;0;0;0;0
2021-10-01;58507;16923;650;0;0;0;41369;31;0;0;0;0
2021-09-01;58281;16476;649;0;0;0;41316;30;0;0;0;0
2021-08-01;58138;16010;635;0;0;0;41074;29;0;0;0;0
2021-07-01;58037;15776;634;0;0;0;41076;23;0;0;0;0
2021-06-01;58219;15415;632;0;0;0;41074;22;0;0;0;0
2021-05-01;57962;15007;630;0;0;0;41070;20;0;0;0;0
2021-04-01;57822;14649;627;0;0;0;41079;20;0;0;0;0
2021-03-01;57607;14276;624;0;0;0;40880;18;0;0;0;0
2021-02-01;57333;13723;624;0;0;0;40833;16;0;0;0;0
2021-01-01;57556;12912;626;0;0;0;40666;12;0;0;0;0
2020-12-01;57409;12387;620;0;0;0;40608;12;0;0;0;0
2020-11-01;57002;11362;618;0;0;0;40339;11;0;0;0;0
2020-10-01;57005;10992;611;0;0;0;39620;11;0;0;0;0
2020-09-01;56656;10846;605;0;0;0;39540;12;0;0;0;0
2020-08-01;56509;10816;605;0;0;0;39542;10;0;0;0;0
2020-07-01;56391;10983;603;0;0;0;38027;10;0;0;0;0
2020-06-01;56231;10927;575;0;0;0;34719;10;0;0;0;0
2020-05-01;56127;11126;597;0;0;0;15786;10;0;0;0;0
2020-04-01;56074;10961;598;0;0;0;766;0;0;0;0;0
2020-03-01;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-01;55981;10608;593;0;0;0;931;0;0;0;0;0
2020-01-01;55825;10463;585;0;0;0;930;0;0;0;0;0
2019-12-01;55630;10310;583;0;0;0;931;0;0;0;0;0
2019-11-01;55211;10285;582;0;0;0;930;0;0;0;0;0
2019-10-01;46487;9983;577;0;0;0;928;0;0;0;0;0
2019-09-01;46336;9897;574;0;0;0;928;0;0;0;0;0
2019-08-01;46210;9781;575;0;0;0;928;0;0;0;0;0
2019-07-01;46160;9725;572;0;0;0;1007;0;0;0;0;0
2019-06-01;45633;9620;572;0;0;0;980;0;0;0;0;0
2019-05-01;45463;9480;569;0;0;0;980;0;0;0;0;0
2019-04-01;45381;9363;569;0;0;0;310;0;0;0;0;0
2019-03-01;45160;9451;563;0;0;0;300;0;0;0;0;0
2019-02-01;44980;9276;563;0;0;0;247;0;0;0;0;0
2019-01-01;44729;9088;559;0;0;0;247;0;0;0;0;0
2018-12-01;44551;8940;558;0;0;0;245;0;0;0;0;0
2018-11-01;44342;8795;552;0;0;0;244;0;0;0;0;0
2018-10-01;44200;8662;555;0;0;0;243;0;0;0;0;0
2018-09-01;44074;8633;547;0;0;0;243;0;0;0;0;0
